"ID","Description","Data_type","Method","N","Ncase","Gender_specific","URL"
"25556","Weighted-mean MO in tract inferior longitudinal fasciculus (left)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25556.v1.1.fastGWA.gz"
"25557","Weighted-mean MO in tract inferior longitudinal fasciculus (right)","Continuous","LR",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25557.v1.1.fastGWA.gz"
"25499","Weighted-mean FA in tract forceps minor","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25499.v1.1.fastGWA.gz"
"25598","Weighted-mean L2 in tract anterior thalamic radiation (left)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25598.v1.1.fastGWA.gz"
"25356","Mean ICVF in superior cerebellar peduncle on FA skeleton (right)","Continuous","LR",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25356.v1.1.fastGWA.gz"
"25551","Weighted-mean MO in tract corticospinal tract (right)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25551.v1.1.fastGWA.gz"
"25618","Weighted-mean L2 in tract superior longitudinal fasciculus (right)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25618.v1.1.fastGWA.gz"
"25352","Mean ICVF in medial lemniscus on FA skeleton (right)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25352.v1.1.fastGWA.gz"
"25467","Mean ISOVF in posterior corona radiata on FA skeleton (left)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25467.v1.1.fastGWA.gz"
"25479","Mean ISOVF in fornix cres+stria terminalis on FA skeleton (left)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25479.v1.1.fastGWA.gz"
"25576","Weighted-mean L1 in tract parahippocampal part of cingulum (right)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25576.v1.1.fastGWA.gz"
"25380","Mean ICVF in cingulum hippocampus on FA skeleton (right)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25380.v1.1.fastGWA.gz"
"25440","Mean ISOVF in middle cerebellar peduncle on FA skeleton","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25440.v1.1.fastGWA.gz"
"25519","Weighted-mean MD in tract cingulate gyrus part of cingulum (left)","Continuous","LR",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25519.v1.1.fastGWA.gz"
"25562","Weighted-mean MO in tract posterior thalamic radiation (right)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25562.v1.1.fastGWA.gz"
"25395","Mean OD in body of corpus callosum on FA skeleton","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25395.v1.1.fastGWA.gz"
"25537","Weighted-mean MD in tract superior longitudinal fasciculus (right)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25537.v1.1.fastGWA.gz"
"25624","Weighted-mean L3 in tract acoustic radiation (right)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25624.v1.1.fastGWA.gz"
"25420","Mean OD in posterior thalamic radiation on FA skeleton (right)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25420.v1.1.fastGWA.gz"
"25464","Mean ISOVF in superior corona radiata on FA skeleton (right)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25464.v1.1.fastGWA.gz"
"25453","Mean ISOVF in superior cerebellar peduncle on FA skeleton (left)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25453.v1.1.fastGWA.gz"
"25583","Weighted-mean L1 in tract inferior longitudinal fasciculus (left)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25583.v1.1.fastGWA.gz"
"25439","Mean OD in tapetum on FA skeleton (left)","Continuous","LR",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25439.v1.1.fastGWA.gz"
"25443","Mean ISOVF in body of corpus callosum on FA skeleton","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25443.v1.1.fastGWA.gz"
"25508","Weighted-mean FA in tract posterior thalamic radiation (right)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25508.v1.1.fastGWA.gz"
"25637","Weighted-mean L3 in tract inferior longitudinal fasciculus (left)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25637.v1.1.fastGWA.gz"
"25547","Weighted-mean MO in tract cingulate gyrus part of cingulum (right)","Continuous","LR",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25547.v1.1.fastGWA.gz"
"25402","Mean OD in inferior cerebellar peduncle on FA skeleton (right)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25402.v1.1.fastGWA.gz"
"25482","Mean ISOVF in superior fronto-occipital fasciculus on FA skeleton (right)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25482.v1.1.fastGWA.gz"
"25529","Weighted-mean MD in tract inferior longitudinal fasciculus (left)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25529.v1.1.fastGWA.gz"
"25517","Weighted-mean MD in tract anterior thalamic radiation (left)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25517.v1.1.fastGWA.gz"
"25442","Mean ISOVF in genu of corpus callosum on FA skeleton","Continuous","LR",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25442.v1.1.fastGWA.gz"
"25507","Weighted-mean FA in tract posterior thalamic radiation (left)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25507.v1.1.fastGWA.gz"
"25444","Mean ISOVF in splenium of corpus callosum on FA skeleton","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25444.v1.1.fastGWA.gz"
"25554","Weighted-mean MO in tract inferior fronto-occipital fasciculus (left)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25554.v1.1.fastGWA.gz"
"25581","Weighted-mean L1 in tract inferior fronto-occipital fasciculus (left)","Continuous","LR",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25581.v1.1.fastGWA.gz"
"25560","Weighted-mean MO in tract medial lemniscus (right)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25560.v1.1.fastGWA.gz"
"25511","Weighted-mean FA in tract superior thalamic radiation (left)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25511.v1.1.fastGWA.gz"
"25563","Weighted-mean MO in tract superior longitudinal fasciculus (left)","Continuous","LR",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25563.v1.1.fastGWA.gz"
"25418","Mean OD in posterior corona radiata on FA skeleton (right)","Continuous","LR",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25418.v1.1.fastGWA.gz"
"25625","Weighted-mean L3 in tract anterior thalamic radiation (left)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25625.v1.1.fastGWA.gz"
"25448","Mean ISOVF in medial lemniscus on FA skeleton (right)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25448.v1.1.fastGWA.gz"
"25430","Mean OD in fornix cres+stria terminalis on FA skeleton (right)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25430.v1.1.fastGWA.gz"
"25591","Weighted-mean L1 in tract superior longitudinal fasciculus (right)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25591.v1.1.fastGWA.gz"
"25620","Weighted-mean L2 in tract superior thalamic radiation (right)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25620.v1.1.fastGWA.gz"
"25604","Weighted-mean L2 in tract corticospinal tract (left)","Continuous","LR",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25604.v1.1.fastGWA.gz"
"25404","Mean OD in superior cerebellar peduncle on FA skeleton (right)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25404.v1.1.fastGWA.gz"
"25470","Mean ISOVF in sagittal stratum on FA skeleton (right)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25470.v1.1.fastGWA.gz"
"25455","Mean ISOVF in cerebral peduncle on FA skeleton (left)","Continuous","LR",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25455.v1.1.fastGWA.gz"
"25634","Weighted-mean L3 in tract forceps minor","Continuous","LR",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25634.v1.1.fastGWA.gz"
"25457","Mean ISOVF in anterior limb of internal capsule on FA skeleton (left)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25457.v1.1.fastGWA.gz"
"25393","Mean OD in pontine crossing tract on FA skeleton","Continuous","LR",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25393.v1.1.fastGWA.gz"
"25559","Weighted-mean MO in tract medial lemniscus (left)","Continuous","LR",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25559.v1.1.fastGWA.gz"
"25495","Weighted-mean FA in tract parahippocampal part of cingulum (right)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25495.v1.1.fastGWA.gz"
"25446","Mean ISOVF in corticospinal tract on FA skeleton (right)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25446.v1.1.fastGWA.gz"
"25398","Mean OD in corticospinal tract on FA skeleton (right)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25398.v1.1.fastGWA.gz"
"25494","Weighted-mean FA in tract parahippocampal part of cingulum (left)","Continuous","LR",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25494.v1.1.fastGWA.gz"
"25472","Mean ISOVF in external capsule on FA skeleton (right)","Continuous","LR",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25472.v1.1.fastGWA.gz"
"25544","Weighted-mean MO in tract anterior thalamic radiation (left)","Continuous","LR",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25544.v1.1.fastGWA.gz"
"25516","Weighted-mean MD in tract acoustic radiation (right)","Continuous","LR",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25516.v1.1.fastGWA.gz"
"25357","Mean ICVF in superior cerebellar peduncle on FA skeleton (left)","Continuous","LR",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25357.v1.1.fastGWA.gz"
"25580","Weighted-mean L1 in tract forceps minor","Continuous","LR",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25580.v1.1.fastGWA.gz"
"25566","Weighted-mean MO in tract superior thalamic radiation (right)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25566.v1.1.fastGWA.gz"
"25526","Weighted-mean MD in tract forceps minor","Continuous","LR",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25526.v1.1.fastGWA.gz"
"25619","Weighted-mean L2 in tract superior thalamic radiation (left)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25619.v1.1.fastGWA.gz"
"25422","Mean OD in sagittal stratum on FA skeleton (right)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25422.v1.1.fastGWA.gz"
"25454","Mean ISOVF in cerebral peduncle on FA skeleton (right)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25454.v1.1.fastGWA.gz"
"25349","Mean ICVF in fornix on FA skeleton","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25349.v1.1.fastGWA.gz"
"25607","Weighted-mean L2 in tract forceps minor","Continuous","LR",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25607.v1.1.fastGWA.gz"
"25401","Mean OD in medial lemniscus on FA skeleton (left)","Continuous","LR",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25401.v1.1.fastGWA.gz"
"25545","Weighted-mean MO in tract anterior thalamic radiation (right)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25545.v1.1.fastGWA.gz"
"25400","Mean OD in medial lemniscus on FA skeleton (right)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25400.v1.1.fastGWA.gz"
"25427","Mean OD in cingulum cingulate gyrus on FA skeleton (left)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25427.v1.1.fastGWA.gz"
"25394","Mean OD in genu of corpus callosum on FA skeleton","Continuous","LR",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25394.v1.1.fastGWA.gz"
"25594","Weighted-mean L1 in tract uncinate fasciculus (left)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25594.v1.1.fastGWA.gz"
"25573","Weighted-mean L1 in tract cingulate gyrus part of cingulum (left)","Continuous","LR",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25573.v1.1.fastGWA.gz"
"25423","Mean OD in sagittal stratum on FA skeleton (left)","Continuous","LR",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25423.v1.1.fastGWA.gz"
"25412","Mean OD in retrolenticular part of internal capsule on FA skeleton (right)","Continuous","LR",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25412.v1.1.fastGWA.gz"
"25484","Mean ISOVF in uncinate fasciculus on FA skeleton (right)","Continuous","LR",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25484.v1.1.fastGWA.gz"
"25449","Mean ISOVF in medial lemniscus on FA skeleton (left)","Continuous","LR",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25449.v1.1.fastGWA.gz"
"25567","Weighted-mean MO in tract uncinate fasciculus (left)","Continuous","LR",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25567.v1.1.fastGWA.gz"
"25575","Weighted-mean L1 in tract parahippocampal part of cingulum (left)","Continuous","MLM",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25575.v1.1.fastGWA.gz"
"25351","Mean ICVF in corticospinal tract on FA skeleton (left)","Continuous","LR",9857,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25351.v1.1.fastGWA.gz"
"25158","Mean MO in corticospinal tract on FA skeleton (right)","Continuous","MLM",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25158.v1.1.fastGWA.gz"
"25311","Mean L3 in cerebral peduncle on FA skeleton (left)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25311.v1.1.fastGWA.gz"
"25161","Mean MO in medial lemniscus on FA skeleton (left)","Continuous","MLM",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25161.v1.1.fastGWA.gz"
"25113","Mean MD in medial lemniscus on FA skeleton (left)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25113.v1.1.fastGWA.gz"
"25083","Mean FA in posterior corona radiata on FA skeleton (left)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25083.v1.1.fastGWA.gz"
"25198","Mean MO in tapetum on FA skeleton (right)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25198.v1.1.fastGWA.gz"
"25065","Mean FA in medial lemniscus on FA skeleton (left)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25065.v1.1.fastGWA.gz"
"25272","Mean L2 in superior corona radiata on FA skeleton (right)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25272.v1.1.fastGWA.gz"
"25143","Mean MD in fornix cres+stria terminalis on FA skeleton (left)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25143.v1.1.fastGWA.gz"
"25121","Mean MD in anterior limb of internal capsule on FA skeleton (left)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25121.v1.1.fastGWA.gz"
"25274","Mean L2 in posterior corona radiata on FA skeleton (right)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25274.v1.1.fastGWA.gz"
"25191","Mean MO in fornix cres+stria terminalis on FA skeleton (left)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25191.v1.1.fastGWA.gz"
"25082","Mean FA in posterior corona radiata on FA skeleton (right)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25082.v1.1.fastGWA.gz"
"25339","Mean L3 in superior fronto-occipital fasciculus on FA skeleton (left)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25339.v1.1.fastGWA.gz"
"25194","Mean MO in superior fronto-occipital fasciculus on FA skeleton (right)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25194.v1.1.fastGWA.gz"
"25112","Mean MD in medial lemniscus on FA skeleton (right)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25112.v1.1.fastGWA.gz"
"25187","Mean MO in cingulum cingulate gyrus on FA skeleton (left)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25187.v1.1.fastGWA.gz"
"25148","Mean MD in uncinate fasciculus on FA skeleton (right)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25148.v1.1.fastGWA.gz"
"25114","Mean MD in inferior cerebellar peduncle on FA skeleton (right)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25114.v1.1.fastGWA.gz"
"25213","Mean L1 in superior cerebellar peduncle on FA skeleton (left)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25213.v1.1.fastGWA.gz"
"25338","Mean L3 in superior fronto-occipital fasciculus on FA skeleton (right)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25338.v1.1.fastGWA.gz"
"25235","Mean L1 in cingulum cingulate gyrus on FA skeleton (left)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25235.v1.1.fastGWA.gz"
"25181","Mean MO in posterior thalamic radiation on FA skeleton (left)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25181.v1.1.fastGWA.gz"
"25142","Mean MD in fornix cres+stria terminalis on FA skeleton (right)","Continuous","MLM",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25142.v1.1.fastGWA.gz"
"25206","Mean L1 in corticospinal tract on FA skeleton (right)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25206.v1.1.fastGWA.gz"
"25304","Mean L3 in medial lemniscus on FA skeleton (right)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25304.v1.1.fastGWA.gz"
"25305","Mean L3 in medial lemniscus on FA skeleton (left)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25305.v1.1.fastGWA.gz"
"25140","Mean MD in cingulum hippocampus on FA skeleton (right)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25140.v1.1.fastGWA.gz"
"25220","Mean L1 in retrolenticular part of internal capsule on FA skeleton (right)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25220.v1.1.fastGWA.gz"
"25064","Mean FA in medial lemniscus on FA skeleton (right)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25064.v1.1.fastGWA.gz"
"25287","Mean L2 in fornix cres+stria terminalis on FA skeleton (left)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25287.v1.1.fastGWA.gz"
"25257","Mean L2 in medial lemniscus on FA skeleton (left)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25257.v1.1.fastGWA.gz"
"25173","Mean MO in retrolenticular part of internal capsule on FA skeleton (left)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25173.v1.1.fastGWA.gz"
"25333","Mean L3 in cingulum hippocampus on FA skeleton (left)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25333.v1.1.fastGWA.gz"
"25207","Mean L1 in corticospinal tract on FA skeleton (left)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25207.v1.1.fastGWA.gz"
"25244","Mean L1 in uncinate fasciculus on FA skeleton (right)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25244.v1.1.fastGWA.gz"
"25157","Mean MO in fornix on FA skeleton","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25157.v1.1.fastGWA.gz"
"25332","Mean L3 in cingulum hippocampus on FA skeleton (right)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25332.v1.1.fastGWA.gz"
"25297","Mean L3 in pontine crossing tract on FA skeleton","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25297.v1.1.fastGWA.gz"
"25234","Mean L1 in cingulum cingulate gyrus on FA skeleton (right)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25234.v1.1.fastGWA.gz"
"25183","Mean MO in sagittal stratum on FA skeleton (left)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25183.v1.1.fastGWA.gz"
"25105","Mean MD in pontine crossing tract on FA skeleton","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25105.v1.1.fastGWA.gz"
"25067","Mean FA in inferior cerebellar peduncle on FA skeleton (left)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25067.v1.1.fastGWA.gz"
"25195","Mean MO in superior fronto-occipital fasciculus on FA skeleton (left)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25195.v1.1.fastGWA.gz"
"25334","Mean L3 in fornix cres+stria terminalis on FA skeleton (right)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25334.v1.1.fastGWA.gz"
"25245","Mean L1 in uncinate fasciculus on FA skeleton (left)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25245.v1.1.fastGWA.gz"
"25163","Mean MO in inferior cerebellar peduncle on FA skeleton (left)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25163.v1.1.fastGWA.gz"
"25256","Mean L2 in medial lemniscus on FA skeleton (right)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25256.v1.1.fastGWA.gz"
"25115","Mean MD in inferior cerebellar peduncle on FA skeleton (left)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25115.v1.1.fastGWA.gz"
"25057","Mean FA in pontine crossing tract on FA skeleton","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25057.v1.1.fastGWA.gz"
"25186","Mean MO in cingulum cingulate gyrus on FA skeleton (right)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25186.v1.1.fastGWA.gz"
"25249","Mean L2 in pontine crossing tract on FA skeleton","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25249.v1.1.fastGWA.gz"
"25259","Mean L2 in inferior cerebellar peduncle on FA skeleton (left)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25259.v1.1.fastGWA.gz"
"25306","Mean L3 in inferior cerebellar peduncle on FA skeleton (right)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25306.v1.1.fastGWA.gz"
"25307","Mean L3 in inferior cerebellar peduncle on FA skeleton (left)","Continuous","LR",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25307.v1.1.fastGWA.gz"
"25168","Mean MO in anterior limb of internal capsule on FA skeleton (right)","Continuous","MLM",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25168.v1.1.fastGWA.gz"
"25103","Mean FA in tapetum on FA skeleton (left)","Continuous","MLM",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25103.v1.1.fastGWA.gz"
"25293","Mean L2 in uncinate fasciculus on FA skeleton (left)","Continuous","MLM",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25293.v1.1.fastGWA.gz"
"25078","Mean FA in anterior corona radiata on FA skeleton (right)","Continuous","MLM",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25078.v1.1.fastGWA.gz"
"25088","Mean FA in external capsule on FA skeleton (right)","Continuous","MLM",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25088.v1.1.fastGWA.gz"
"25169","Mean MO in anterior limb of internal capsule on FA skeleton (left)","Continuous","MLM",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25169.v1.1.fastGWA.gz"
"25216","Mean L1 in anterior limb of internal capsule on FA skeleton (right)","Continuous","MLM",9859,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/25216.v1.1.fastGWA.gz"
