"ID","Description","Data_type","Method","N","Ncase","Gender_specific","URL"
"2188","Long-standing illness, disability or infirmity","Binary","MLM",445479,145122,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/2188.v1.1.fastGWA.gz"
"2207","Wears glasses or contact lenses","Binary","MLM",455654,405672,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/2207.v1.1.fastGWA.gz"
"2217","Age started wearing glasses or contact lenses","Continuous","MLM",392068,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/2217.v1.1.fastGWA.gz"
"2227","Other eye problems","Binary","MLM",454980,65649,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/2227.v1.1.fastGWA.gz"
"2237","Plays computer games","Ordered_Categorical","MLM",455838,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/2237.v1.1.fastGWA.gz"
"2247_0","Hearing difficulty/problems: No","Binary","MLM",437767,323343,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/2247_0.v1.1.fastGWA.gz"
"2247_1","Hearing difficulty/problems: Yes","Binary","MLM",437767,114318,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/2247_1.v1.1.fastGWA.gz"
"2257","Hearing difficulty/problems with background noise","Binary","MLM",447071,169279,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/2257.v1.1.fastGWA.gz"
"22599","Number of jobs held","Ordered_Categorical","MLM",112278,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22599.v1.1.fastGWA.gz"
"22601_11123211","Job coding: director or chief executive of private organisation/company, company chairman or president, general manager","Binary","LR",112278,3355,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_11123211.v1.1.fastGWA.gz"
"22601_11133201","Job coding: senior official in local government including parish or town or county chief clerk, chief or superintendent rate collector, chief executive or director, councillor","Binary","LR",112278,1517,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_11133201.v1.1.fastGWA.gz"
"22601_11143212","Job coding: senior official of special interest organisation including general manager or director or executive or general secretary of charity, or trade union/association or religious organisation","Binary","MLM",112278,2588,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_11143212.v1.1.fastGWA.gz"
"22601_11222591","Job coding: manager in construction, clerk of works, site manager, contracts manager, highways manager","Binary","MLM",112278,1256,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_11222591.v1.1.fastGWA.gz"
"22601_11323222","Job coding: sales or marketing manager/director, export/import manager, business development manager, advertising/commercial manager","Binary","MLM",112278,2672,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_11323222.v1.1.fastGWA.gz"
"22601_11353225","Job coding: personnel, human resources, training or industrial relations manager/director, recruitment manager/director","Binary","LR",112278,1397,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_11353225.v1.1.fastGWA.gz"
"22601_11363057","Job coding: ict or it manager, systems/data processing manager, telecom manager","Binary","LR",112278,1984,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_11363057.v1.1.fastGWA.gz"
"22601_11373019","Job coding: research or laboratory manager","Binary","MLM",112278,1381,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_11373019.v1.1.fastGWA.gz"
"22601_11513250","Job coding: bank manager, bank section manager, building society manager, post/sub-post office manager","Binary","LR",112278,1586,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_11513250.v1.1.fastGWA.gz"
"22601_11523251","Job coding: office manager, account/payrolls manager, administration manager, litigation/solicitor's office manager","Binary","LR",112278,1382,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_11523251.v1.1.fastGWA.gz"
"22601_11633322","Job coding: retail or wholesale shop manager, showroom manager","Binary","LR",112278,2104,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_11633322.v1.1.fastGWA.gz"
"22601_11813097","Job coding: hospital manager, health service manager, clinical manager, nursing service manager","Binary","LR",112278,1188,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_11813097.v1.1.fastGWA.gz"
"22601_12343321","Job coding: shopkeeper, shop owner, newsagent, wholesale/retail dealer","Binary","MLM",112278,1833,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_12343321.v1.1.fastGWA.gz"
"22601_21113020","Job coding: chemist (analytic, developmental, industrial, research)","Binary","LR",112278,1292,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_21113020.v1.1.fastGWA.gz"
"22601_21223040","Job coding: mechanical engineer, automobile engineer, aeronautical engineer, locomotive or marine engineer, welding engineer","Binary","MLM",112278,1402,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_21223040.v1.1.fastGWA.gz"
"22601_21313058","Job coding: it strategy or planning professional, computer consultant, software consultant","Binary","MLM",112278,2212,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_21313058.v1.1.fastGWA.gz"
"22601_21323059","Job coding: software professional, analyst-programmer, computer programmer, software analyst or engineer, systems designer or programmer","Binary","MLM",112278,4256,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_21323059.v1.1.fastGWA.gz"
"22601_22113066","Job coding: medical doctor, general practitioner, hospital consultant","Binary","MLM",112278,1831,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_22113066.v1.1.fastGWA.gz"
"22601_23113399","Job coding: higher education teaching professional, university lecturer/professor (including college/university head/vice chancellor)","Binary","MLM",112278,3311,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_23113399.v1.1.fastGWA.gz"
"22601_23123400","Job coding: further education teaching professional, college lecturer/professor","Binary","LR",112278,3055,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_23123400.v1.1.fastGWA.gz"
"22601_23143401","Job coding: secondary school teacher or teaching professional (including head teacher)","Binary","MLM",112278,9356,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_23143401.v1.1.fastGWA.gz"
"22601_23153402","Job coding: primary /junior school teacher or teaching professional, nursery school teacher (including head teacher)","Binary","MLM",112278,6903,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_23153402.v1.1.fastGWA.gz"
"22601_23163403","Job coding: special needs teaching professional (including head teacher)","Binary","MLM",112278,1463,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_23163403.v1.1.fastGWA.gz"
"22601_23173422","Job coding: registrar or senior administrator of educational establishment, bursar, registrar, university administrator","Binary","MLM",112278,1750,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_23173422.v1.1.fastGWA.gz"
"22601_23193405","Job coding: other teaching professional including private tutor, tefl (teaching english as a foreign language) teacher; tutor at adult education centre, etc.","Binary","MLM",112278,1748,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_23193405.v1.1.fastGWA.gz"
"22601_23213026","Job coding: scientific researcher, scientific officer, medical research associate, experimental officer","Binary","MLM",112278,1431,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_23213026.v1.1.fastGWA.gz"
"22601_24113277","Job coding: solicitor, lawyer, barrister, judge, coroner, articled clerk, attorney, advocate, stipendiary magistrate, fiscal/crown prosecutor, sheriff (scottish courts), legal services recorder","Binary","MLM",112278,1320,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_24113277.v1.1.fastGWA.gz"
"22601_24213281","Job coding: chartered/certified accountant, auditor, company accountant, articled/audit clerk, official receiver","Binary","MLM",112278,2354,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_24213281.v1.1.fastGWA.gz"
"22601_24233283","Job coding: management consultant, actuary, economist, statistician, statistical controller/assistant, business analyst, demographer, economic forecaster","Binary","MLM",112278,1137,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_24233283.v1.1.fastGWA.gz"
"22601_24413202","Job coding: civil service senior manager outside the senior civil service (former grades 6 and 7)","Binary","LR",112278,1621,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_24413202.v1.1.fastGWA.gz"
"22601_24423108","Job coding: social worker, child care/protection officer, adoption officer, mental health officer, almoner, family case worker","Binary","MLM",112278,1940,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_24423108.v1.1.fastGWA.gz"
"22601_31113033","Job coding: laboratory technician, scientific assistant, cytology screener; hospital, medical or health technician","Binary","MLM",112278,2669,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_31113033.v1.1.fastGWA.gz"
"22601_31133050","Job coding: engineering technician, engineer's assistant, commissioning engineer, contracts engineer, technician engineer, industrial radiographer","Binary","LR",112278,1120,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_31133050.v1.1.fastGWA.gz"
"22601_31193034","Job coding: other science technician, materials technician, technical assistant, technical officer","Binary","MLM",112278,1731,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_31193034.v1.1.fastGWA.gz"
"22601_31313060","Job coding: it operations technician, computer operator or technician, database manager, network or web technician, web master, systems administrator or officer","Binary","LR",112278,1336,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_31313060.v1.1.fastGWA.gz"
"22601_32113072","Job coding: nurse (of any kind, at any level)","Binary","MLM",112278,6089,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_32113072.v1.1.fastGWA.gz"
"22601_32313110","Job coding: community worker, day centre officer, youth leader, youth worker, parish worker, bail support officer","Binary","MLM",112278,1347,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_32313110.v1.1.fastGWA.gz"
"22601_33113434","Job coding: non-commissioned officers or other rank of armed forces","Binary","MLM",112278,2480,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_33113434.v1.1.fastGWA.gz"
"22601_33123442","Job coding: police officer (sergeant or below)","Binary","MLM",112278,1416,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_33123442.v1.1.fastGWA.gz"
"22601_35373270","Job coding: financial controller, accounting/audit technician, trust officer","Binary","LR",112278,1865,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_35373270.v1.1.fastGWA.gz"
"22601_35393271","Job coding: management information officer, conference/events co-ordinator/organiser, exhibition officer, work study engineer/officer/analyst, contract adviser/agent, election agent, business system analyst","Binary","LR",112278,2275,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_35393271.v1.1.fastGWA.gz"
"22601_35423237","Job coding: sales or marketing representative, manufacturer's agent or representative or salesman/woman","Binary","LR",112278,1380,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_35423237.v1.1.fastGWA.gz"
"22601_35613203","Job coding: public service higher/senior executive officer, hospital administrator","Binary","LR",112278,3965,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_35613203.v1.1.fastGWA.gz"
"22601_41113204","Job coding: civil service executive officer, revenue/tax executive or officer, fraud inspector or officer, job centre adviser","Binary","LR",112278,4228,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_41113204.v1.1.fastGWA.gz"
"22601_41123205","Job coding: civil service administrative officer or assistant or clerk, tax collector, prison service clerk, law courts clerk","Binary","MLM",112278,5059,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_41123205.v1.1.fastGWA.gz"
"22601_41133206","Job coding: local government administrative officer or assistant or clerk","Binary","LR",112278,5958,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_41133206.v1.1.fastGWA.gz"
"22601_41143216","Job coding: officer of ngo, trade union organiser/official, charity administrator, secretary of research or charity or political or professional or trade association or trade union","Binary","MLM",112278,1993,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_41143216.v1.1.fastGWA.gz"
"22601_41223241","Job coding: accounts and wages clerk/assistant/supervisor, bookkeeper, cost or ledger clerk, audit assistant, budget officer, student loans officer, paymaster","Binary","LR",112278,2435,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_41223241.v1.1.fastGWA.gz"
"22601_41223253","Job coding: accounts and wages clerk/assistant/supervisor, bookkeeper, cost or ledger clerk, audit assistant, budget officer, student loans officer, paymaster","Binary","LR",112278,1141,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_41223253.v1.1.fastGWA.gz"
"22601_41233254","Job coding: counter clerk, bank clerk, cashier, post office clerk","Binary","MLM",112278,3752,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_41233254.v1.1.fastGWA.gz"
"22601_41323255","Job coding: pensions and insurance clerk/administrator, claims handler","Binary","LR",112278,1536,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_41323255.v1.1.fastGWA.gz"
"22601_41503307","Job coding: general office assistant/clerk, clerical officer, clerk-typist, office supervisor, press/newspaper corrector/reader","Binary","LR",112278,5024,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_41503307.v1.1.fastGWA.gz"
"22601_42153302","Job coding: all other personal assistants and secretaries","Binary","MLM",112278,6760,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_42153302.v1.1.fastGWA.gz"
"22601_42163303","Job coding: receptionist, doctor's/dental receptionist","Binary","LR",112278,1392,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_42163303.v1.1.fastGWA.gz"
"22601_42173304","Job coding: typist, shorthand typist, transcriber, stenographer","Binary","MLM",112278,3774,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_42173304.v1.1.fastGWA.gz"
"22601_61113073","Job coding: nursing auxiliary or assistant, steriliser of medical equipment, occupational therapy assistant, phlebotomist, physiotherapy assistant, ward orderly, ward assistant","Binary","LR",112278,1594,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_61113073.v1.1.fastGWA.gz"
"22601_61153104","Job coding: care assistant, home care assistant, residential social worker, home carer, nursing home assistant","Binary","MLM",112278,1525,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_61153104.v1.1.fastGWA.gz"
"22601_61243409","Job coding: educational assistant, classroom assistant, special needs helper","Binary","LR",112278,2824,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_61243409.v1.1.fastGWA.gz"
"22601_71113328","Job coding: sales assistant, retail/shop assistant, counter assistant, sub post office assistant, takeaway food worker","Binary","MLM",112278,5804,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_71113328.v1.1.fastGWA.gz"
"22601_72123243","Job coding: customer care adviser/officer/assistant, store guide, customer relations officer/representative","Binary","LR",112278,1533,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_72123243.v1.1.fastGWA.gz"
"22601_92193312","Job coding: other general office clerical tasks including: office junior, office worker, photocopy/print room operator, office machinist","Binary","MLM",112278,4196,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22601_92193312.v1.1.fastGWA.gz"
"22604_1","Work hours - lumped category: PHESANT recoding","Binary","LR",93891,12744,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22604_1.v1.1.fastGWA.gz"
"22604_2","Work hours - lumped category: PHESANT recoding","Binary","LR",93891,19079,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22604_2.v1.1.fastGWA.gz"
"22604_3","Work hours - lumped category: PHESANT recoding","Binary","MLM",93891,65213,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22604_3.v1.1.fastGWA.gz"
"22604_4","Work hours - lumped category: PHESANT recoding","Binary","MLM",93891,46380,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22604_4.v1.1.fastGWA.gz"
"22605","Work hours per week - exact value","Continuous","MLM",42186,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22605.v1.1.fastGWA.gz"
"22606_0","Workplace very noisy: Rarely/never","Binary","MLM",113530,86654,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22606_0.v1.1.fastGWA.gz"
"22606_1","Workplace very noisy: PHESANT recoding","Binary","MLM",113395,64708,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22606_1.v1.1.fastGWA.gz"
"22606_2","Workplace very noisy: PHESANT recoding","Binary","MLM",113233,22226,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22606_2.v1.1.fastGWA.gz"
"22607_0","Workplace very cold: Rarely/never","Binary","LR",113287,96088,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22607_0.v1.1.fastGWA.gz"
"22607_1","Workplace very cold: PHESANT recoding","Binary","MLM",113044,53726,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22607_1.v1.1.fastGWA.gz"
"22607_2","Workplace very cold: PHESANT recoding","Binary","MLM",112635,9976,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22607_2.v1.1.fastGWA.gz"
"22608_0","Workplace very hot: Rarely/never","Binary","LR",113220,85715,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22608_0.v1.1.fastGWA.gz"
"22608_1","Workplace very hot: PHESANT recoding","Binary","MLM",113079,65353,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22608_1.v1.1.fastGWA.gz"
"22608_2","Workplace very hot: PHESANT recoding","Binary","MLM",112580,12839,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22608_2.v1.1.fastGWA.gz"
"22609_0","Workplace very dusty: Rarely/never","Binary","MLM",113066,101558,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22609_0.v1.1.fastGWA.gz"
"22609_1","Workplace very dusty: PHESANT recoding","Binary","MLM",112352,39647,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22609_1.v1.1.fastGWA.gz"
"22609_2","Workplace very dusty: PHESANT recoding","Binary","MLM",111910,12167,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22609_2.v1.1.fastGWA.gz"
"22610_0","Workplace full of chemical or other fumes: Rarely/never","Binary","LR",112811,106600,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22610_0.v1.1.fastGWA.gz"
"22610_1","Workplace full of chemical or other fumes: PHESANT recoding","Binary","MLM",111168,27207,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22610_1.v1.1.fastGWA.gz"
"22610_2","Workplace full of chemical or other fumes: PHESANT recoding","Binary","LR",110752,7454,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22610_2.v1.1.fastGWA.gz"
"22611_0","Workplace had a lot of cigarette smoke from other people smoking: Rarely/never","Binary","LR",113296,96495,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22611_0.v1.1.fastGWA.gz"
"22611_1","Workplace had a lot of cigarette smoke from other people smoking: PHESANT recoding","Binary","MLM",112611,56437,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22611_1.v1.1.fastGWA.gz"
"22611_2","Workplace had a lot of cigarette smoke from other people smoking: PHESANT recoding","Binary","MLM",112143,18976,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22611_2.v1.1.fastGWA.gz"
"22612_0","Worked with materials containing asbestos: Rarely/never","Binary","LR",106915,104237,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22612_0.v1.1.fastGWA.gz"
"22612_1","Worked with materials containing asbestos: PHESANT recoding","Binary","MLM",96456,10467,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22612_1.v1.1.fastGWA.gz"
"22612_2","Worked with materials containing asbestos: PHESANT recoding","Binary","LR",95300,1652,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22612_2.v1.1.fastGWA.gz"
"22613_0","Worked with paints, thinners or glues: Rarely/never","Binary","LR",112875,108382,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22613_0.v1.1.fastGWA.gz"
"22613_1","Worked with paints, thinners or glues: PHESANT recoding","Binary","LR",111104,17690,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22613_1.v1.1.fastGWA.gz"
"22613_2","Worked with paints, thinners or glues: PHESANT recoding","Binary","LR",110741,4660,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22613_2.v1.1.fastGWA.gz"
"22614_0","Worked with pesticides: Rarely/never","Binary","LR",112580,111895,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22614_0.v1.1.fastGWA.gz"
"22614_1","Worked with pesticides: PHESANT recoding","Binary","LR",110037,4281,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22614_1.v1.1.fastGWA.gz"
"22615_0","Workplace had a lot of diesel exhaust: Rarely/never","Binary","LR",112848,109466,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22615_0.v1.1.fastGWA.gz"
"22615_1","Workplace had a lot of diesel exhaust: PHESANT recoding","Binary","MLM",111477,16422,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22615_1.v1.1.fastGWA.gz"
"22615_2","Workplace had a lot of diesel exhaust: PHESANT recoding","Binary","MLM",111212,4413,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22615_2.v1.1.fastGWA.gz"
"22616_0","Breathing problems during period of job: No","Binary","LR",113841,111877,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22616_0.v1.1.fastGWA.gz"
"22616_1","Breathing problems during period of job: Yes","Binary","MLM",113841,8382,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22616_1.v1.1.fastGWA.gz"
"22617_1112","Job SOC coding: Directors and chief executives of major organisations","Binary","LR",113841,3448,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22617_1112.v1.1.fastGWA.gz"
"22617_1113","Job SOC coding: Senior officials in local government","Binary","LR",113841,1550,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22617_1113.v1.1.fastGWA.gz"
"22617_1114","Job SOC coding: Senior officials of special interest organisations","Binary","LR",113841,2647,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22617_1114.v1.1.fastGWA.gz"
"22617_1121","Job SOC coding: Production, works and maintenance managers","Binary","LR",113841,1135,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22617_1121.v1.1.fastGWA.gz"
"22617_1122","Job SOC coding: Managers in construction","Binary","MLM",113841,1296,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22617_1122.v1.1.fastGWA.gz"
"22617_1132","Job SOC coding: Marketing and sales managers","Binary","MLM",113841,2751,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22617_1132.v1.1.fastGWA.gz"
"22617_1135","Job SOC coding: Personnel, training and industrial relations managers","Binary","LR",113841,1419,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22617_1135.v1.1.fastGWA.gz"
"22617_1136","Job SOC coding: Information and communication technology managers","Binary","LR",113841,2032,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22617_1136.v1.1.fastGWA.gz"
"22617_1137","Job SOC coding: Research and development managers","Binary","MLM",113841,1570,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22617_1137.v1.1.fastGWA.gz"
"22617_1151","Job SOC coding: Financial institution managers","Binary","LR",113841,1617,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22617_1151.v1.1.fastGWA.gz"
"22617_1152","Job SOC coding: Office managers","Binary","LR",113841,1408,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22617_1152.v1.1.fastGWA.gz"
"22617_1163","Job SOC coding: Retail and wholesale managers","Binary","LR",113841,2212,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22617_1163.v1.1.fastGWA.gz"
"22617_1181","Job SOC coding: Hospital and health service managers","Binary","LR",113841,1211,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22617_1181.v1.1.fastGWA.gz"
"22617_1234","Job SOC coding: Shopkeepers and wholesale/retail dealers","Binary","MLM",113841,1884,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22617_1234.v1.1.fastGWA.gz"
"22617_2111","Job SOC coding: Chemists","Binary","LR",113841,1318,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22617_2111.v1.1.fastGWA.gz"
"22617_2112","Job SOC coding: Biological scientists and biochemists","Binary","LR",113841,1324,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22617_2112.v1.1.fastGWA.gz"
"22617_2121","Job SOC coding: Civil engineers","Binary","LR",113841,1135,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22617_2121.v1.1.fastGWA.gz"
"22617_2122","Job SOC coding: Mechanical engineers","Binary","LR",113841,1978,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22617_2122.v1.1.fastGWA.gz"
"22617_2131","Job SOC coding: IT strategy and planning professionals","Binary","MLM",113841,2273,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22617_2131.v1.1.fastGWA.gz"
"22617_2132","Job SOC coding: Software professionals","Binary","MLM",113841,4350,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22617_2132.v1.1.fastGWA.gz"
"22617_2211","Job SOC coding: Medical practitioners","Binary","MLM",113841,1872,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22617_2211.v1.1.fastGWA.gz"
"22617_2311","Job SOC coding: Higher education teaching professionals","Binary","MLM",113841,3909,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22617_2311.v1.1.fastGWA.gz"
"22617_2312","Job SOC coding: Further education teaching professionals","Binary","LR",113841,3117,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22617_2312.v1.1.fastGWA.gz"
"22617_2313","Job SOC coding: Education officers, school inspectors","Binary","LR",113841,1316,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22617_2313.v1.1.fastGWA.gz"
"22617_2314","Job SOC coding: Secondary education teaching professionals","Binary","MLM",113841,9516,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22617_2314.v1.1.fastGWA.gz"
"22617_2315","Job SOC coding: Primary and nursery education teaching professionals","Binary","MLM",113841,6990,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22617_2315.v1.1.fastGWA.gz"
"22617_2316","Job SOC coding: Special needs education teaching professionals","Binary","MLM",113841,1490,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22617_2316.v1.1.fastGWA.gz"
"22617_2317","Job SOC coding: Registrars and senior administrators of educational establishments","Binary","MLM",113841,1780,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22617_2317.v1.1.fastGWA.gz"
"22617_2319","Job SOC coding: Teaching professionals n.e.c.","Binary","MLM",113841,2040,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22617_2319.v1.1.fastGWA.gz"
"22617_2321","Job SOC coding: Scientific researchers","Binary","MLM",113841,1466,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22617_2321.v1.1.fastGWA.gz"
"22617_2329","Job SOC coding: Researchers n.e.c.","Binary","MLM",113841,1291,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/22617_2329.v1.1.fastGWA.gz"
